﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;122808948;"Руслан Козацький";"26 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/44418710/122808948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122835925;"Юрий Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/122835925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123019066;"Лена Головач";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/123019066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124203849;"Елена Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/124203849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124247610;"Алексей Билетин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/124247610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124387219;"Алена Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/124387219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125048279;"Татьяна Худова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/125048279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125116675;"Бабушка Миша";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/125116675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125454850;"Богдан Супрун";;;;https://tm.lovelasov.net/follower/vk/44418710/125454850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127695682;"Виктория Пономаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/127695682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127835635;"Егор Якобчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/44418710/127835635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127837193;"Владислава Рунцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/127837193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128512616;"Егор Григорцевич";"26 лет";Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/44418710/128512616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129520380;"Владимир Козырев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/129520380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129976698;"Танюшка Баева";;;;https://tm.lovelasov.net/follower/vk/44418710/129976698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130699127;"Елена Маевская";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/44418710/130699127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131328844;"Антон Лукьянчик";;;;https://tm.lovelasov.net/follower/vk/44418710/131328844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131761805;"Дарья Дулап";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/131761805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132283302;"Денис Пашкевич";;Беларусь;Хомск;https://tm.lovelasov.net/follower/vk/44418710/132283302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132343539;"Сергей Антонов";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/132343539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132589890;"Василиса Медведева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/132589890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132837741;"Гриша Кокошкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/132837741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132875314;"Ксюха Драшко";"76 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/132875314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133428984;"Влад Махалов";;;;https://tm.lovelasov.net/follower/vk/44418710/133428984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133432119;"Артур Салей";;Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/44418710/133432119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133570504;"Денис Фаизов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/44418710/133570504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133699949;"Хакер Крутой";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/133699949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134432157;"Владимир Стадницкий";"28 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/44418710/134432157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134587064;"Максим Ленский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/134587064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134816744;"Андрей Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/134816744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135190398;"Bulat Nabiev";;;;https://tm.lovelasov.net/follower/vk/44418710/135190398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135481741;"Сергей Леоненко";;Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/44418710/135481741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135676975;"Гоша Безматерных";;Россия;Ильинский;https://tm.lovelasov.net/follower/vk/44418710/135676975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135686655;"Роман Харкевич";;;;https://tm.lovelasov.net/follower/vk/44418710/135686655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136151702;"Анна Петрова";;;;https://tm.lovelasov.net/follower/vk/44418710/136151702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136322299;"Дмитрий Бобровский";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/136322299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136466193;"Усеин Мамбетов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/136466193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136833917;"Виктория Яблокова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/136833917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136975810;"Максим Палагнюк";"90 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/44418710/136975810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137106217;"Сергей Пронин";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/137106217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137216273;"Татьяна Иванова";"76 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/137216273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137387324;"Елена Прохорова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/44418710/137387324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137534562;"Денис Богатков";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/44418710/137534562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137727419;"Maxi Рик";"31 год";Россия;Бавлы;https://tm.lovelasov.net/follower/vk/44418710/137727419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138361710;"Альбина Аминова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/138361710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138439202;"Ольга Генералова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/138439202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138504300;"Татьяна Холопова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/138504300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138831136;"Кира Ηиколаева";;;;https://tm.lovelasov.net/follower/vk/44418710/138831136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138943513;"Виктор Живцов";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/44418710/138943513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139443764;"Лёша Петрукович";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/139443764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139670462;"Эксперт Независимый";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/139670462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139723241;"Ден Матвеев";"29 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/44418710/139723241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139830637;"Алексей Геращенко";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/44418710/139830637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141902963;"Илья Калачев";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/141902963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142772323;"Екатерина Королёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/142772323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142979903;"Елена Ладожская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/142979903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143842476;"Максим Сидюк";;Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/44418710/143842476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143901719;"Айнур Полиев";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/44418710/143901719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145035065;"Евгений Михневич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/145035065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145310369;"Вадим Бахтин";;;;https://tm.lovelasov.net/follower/vk/44418710/145310369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145534825;"Игорь Трушков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/44418710/145534825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146160489;"Дмитрий Пирогов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/146160489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146521858;"Elena Smile";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/146521858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147624357;"Александр Новиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/147624357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150502226;"Максим Коваль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/150502226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150646096;"Виктория Филатова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/44418710/150646096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150800157;"Влад Аршавин";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/150800157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151201783;"Дмитрий Лисенко";;;;https://tm.lovelasov.net/follower/vk/44418710/151201783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151219475;"Аня Найдёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/151219475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151333239;"Виталий Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/151333239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151515235;"Женя Шкурко";;Украина;;https://tm.lovelasov.net/follower/vk/44418710/151515235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151649542;"Дима Мардышев";"81 год";США;Chicago;https://tm.lovelasov.net/follower/vk/44418710/151649542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151674749;"Dark Angel";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/44418710/151674749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151810458;"Дарина Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/151810458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153937236;"Ирина Русанова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/153937236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153977753;"Алексей Степанов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/153977753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154080982;"Анюта Найдёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/154080982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154925099;"Назар Римарчук";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/44418710/154925099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155554907;"Катя Ломанюк";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/44418710/155554907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155699266;"Тома Тараканова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/155699266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155942959;"Марк Марков";;;;https://tm.lovelasov.net/follower/vk/44418710/155942959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155989077;"Женя Остапук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/155989077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156116697;"Надюха Калинцева";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/44418710/156116697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156250638;"Марина Хайруллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/156250638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156289181;"Макс Наумов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/156289181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156507410;"Евгений Иванов";;;;https://tm.lovelasov.net/follower/vk/44418710/156507410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156816878;"Лазарь Телеуца";;;;https://tm.lovelasov.net/follower/vk/44418710/156816878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157307770;"Александр Македонський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/44418710/157307770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158287067;"Кирилл Малышев";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/44418710/158287067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158482577;"Иван Егоров";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/158482577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158577098;"Луиджи Даймонд";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/158577098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158622730;"Влад Хирный";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/44418710/158622730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158638444;"Ваня Волк";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/44418710/158638444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159562533;"Денис Голубев";"29 лет";Россия;Ветлуга;https://tm.lovelasov.net/follower/vk/44418710/159562533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159767793;"Андрей Якушев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/159767793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160415641;"Ваня Муравьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/160415641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160537069;"Юля Жарова";;;;https://tm.lovelasov.net/follower/vk/44418710/160537069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160982599;"Diego Sánchez";;;;https://tm.lovelasov.net/follower/vk/44418710/160982599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161125383;"Тимур Гладченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/161125383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161210764;"Кирилл Левакин";;;;https://tm.lovelasov.net/follower/vk/44418710/161210764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161429043;"Εкатерина Τитова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/161429043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161656630;"Диана Иванова";;;;https://tm.lovelasov.net/follower/vk/44418710/161656630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161667663;"Юлия Мазур";;;;https://tm.lovelasov.net/follower/vk/44418710/161667663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162373781;"Елена Толкачёва";"48 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/44418710/162373781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163010057;"Тро Лоло";;;;https://tm.lovelasov.net/follower/vk/44418710/163010057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163063717;"Марина Сургова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/163063717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163204678;"Валера Балашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/163204678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163209071;"Лидия Мирошенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/163209071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163344160;"Андрей Копытник";;;;https://tm.lovelasov.net/follower/vk/44418710/163344160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163597909;"Влад Сычь";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/44418710/163597909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163707970;"Илья Кузнецов";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/163707970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163739844;"Татьяна Гаврилова";"25 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/44418710/163739844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164326404;"Franck Trip";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/164326404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164473430;"Samir Habeb";;Египет;Hurghada;https://tm.lovelasov.net/follower/vk/44418710/164473430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165267081;"Никита Хижняк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/165267081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165280314;"Александр Знатнов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/165280314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165439029;"Сергей Васильевич";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/44418710/165439029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165541736;"Артем Тарасенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/165541736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165544276;"Марина Лис";;;;https://tm.lovelasov.net/follower/vk/44418710/165544276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165818935;"Ккк Ккк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/165818935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165940503;"Оля Ванцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/165940503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166813092;"Сергей Валевский";;;;https://tm.lovelasov.net/follower/vk/44418710/166813092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167622090;"Евгений Смирнов";;;;https://tm.lovelasov.net/follower/vk/44418710/167622090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168175729;"Андрей Колвин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/168175729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168276328;"Наташа Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/168276328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168371954;"Алена Игнатенко";;;;https://tm.lovelasov.net/follower/vk/44418710/168371954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168518752;"Наташа Волкова";;;;https://tm.lovelasov.net/follower/vk/44418710/168518752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168644924;"Виолетта Данилович";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/168644924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168706340;"Максим Ефимов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/168706340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168722574;"Валентин Τроненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/168722574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169115140;"Денис Литвин";;;;https://tm.lovelasov.net/follower/vk/44418710/169115140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169200672;"Татьяна Шубина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/44418710/169200672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169587358;"Ирина Политова";;;;https://tm.lovelasov.net/follower/vk/44418710/169587358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169830045;"Василий Нищенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/169830045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170072642;"Максим Кохлер";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/170072642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170197044;"Ольга Доржиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/170197044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170277479;"Роман Мартысевич";"26 лет";Беларусь;Хомск;https://tm.lovelasov.net/follower/vk/44418710/170277479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170449181;"Кристина Иванова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/170449181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170832177;"Дарья Луковицкая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/170832177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170856626;"Иван Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/170856626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171286079;"Ваня Дронов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/171286079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171368030;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/44418710/171368030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171458422;"Алькисар Автотранспортом";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/44418710/171458422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
