﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;118642064;"Денис Котов";"27 лет";;;https://tm.lovelasov.net/follower/vk/47411908/118642064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118686848;"Айдер Джелялчик";;Украина;Судак;https://tm.lovelasov.net/follower/vk/47411908/118686848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118717313;"Вадим Соцолятин";;Беларусь;Добруш;https://tm.lovelasov.net/follower/vk/47411908/118717313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118736294;"Анна Кононова";;;;https://tm.lovelasov.net/follower/vk/47411908/118736294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118761603;"Андрей Гавричев";"33 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/47411908/118761603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118825381;"Елена Окунева";"61 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/47411908/118825381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118938573;"Лёха Капрал";;;;https://tm.lovelasov.net/follower/vk/47411908/118938573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118940284;"Борис Недовис";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/47411908/118940284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118970845;"Ігор Кожин";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/47411908/118970845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119047199;"Максим Кузьма";;;;https://tm.lovelasov.net/follower/vk/47411908/119047199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119084234;"Anton Romanyatov";;Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/47411908/119084234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119098064;"Андрій Соболь";;Украина;Збараж;https://tm.lovelasov.net/follower/vk/47411908/119098064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119219029;"Сергей Дещеня";;Беларусь;Глуск;https://tm.lovelasov.net/follower/vk/47411908/119219029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119309368;"Руслан Чепин";"27 лет";Украина;Кегичевка;https://tm.lovelasov.net/follower/vk/47411908/119309368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119391718;"Алексей Патейко";"25 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/47411908/119391718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119457285;"Виталик Слюсарь";"28 лет";Украина;Новодружеск;https://tm.lovelasov.net/follower/vk/47411908/119457285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119460519;"Виктор Мирун";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/47411908/119460519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119467711;"Льоша Рослик";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/47411908/119467711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119529333;"Элана Ганкевич";;Россия;Шадринск;https://tm.lovelasov.net/follower/vk/47411908/119529333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119786487;"Дима Андриенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/119786487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119932493;"Ольга Беркман";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/47411908/119932493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119949820;"Юрий Сторчак";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/119949820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120038981;"Размик Айвазян";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47411908/120038981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120052634;"Мария Талмачева";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/47411908/120052634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120203603;"Юра Сочка";"28 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/47411908/120203603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120223856;"Жентос Мастяница";;;;https://tm.lovelasov.net/follower/vk/47411908/120223856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120294403;"Влад Зыль";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/120294403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120352026;"Геворг Григорян";;;;https://tm.lovelasov.net/follower/vk/47411908/120352026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120369834;"Олег Ушаков";;Россия;Балашов;https://tm.lovelasov.net/follower/vk/47411908/120369834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120376719;"Анатолий Осипов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/120376719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120451427;"Вадим Яценко";"28 лет";Беларусь;Лельчицы;https://tm.lovelasov.net/follower/vk/47411908/120451427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120536265;"Яночка Яночка";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/47411908/120536265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120624115;"Александр Пронин";;Россия;;https://tm.lovelasov.net/follower/vk/47411908/120624115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120637805;"Валерия Дудина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/120637805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120800826;"Юрій Лисюк";"25 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/47411908/120800826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120903932;"Сергей Ларионов";"59 лет";Россия;Ржев;https://tm.lovelasov.net/follower/vk/47411908/120903932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121082951;"Валик Ткачук";"27 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/47411908/121082951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121176775;"Роман Стадлер";"27 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/47411908/121176775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121235759;"Кирилл Панов";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/47411908/121235759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121427944;"Александр Тимофеев";;Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/47411908/121427944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121428109;"Кирилл Михалев";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/47411908/121428109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121431683;"Володя Костюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/47411908/121431683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121493640;"Владимир Жигалов";"47 лет";Россия;Косино;https://tm.lovelasov.net/follower/vk/47411908/121493640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121498936;"Imizuka Kiba";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/47411908/121498936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121510551;"Катя Зайчик";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/47411908/121510551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121588948;"Катерина Волкова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/47411908/121588948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121717401;"Светик Мартынюк";;;;https://tm.lovelasov.net/follower/vk/47411908/121717401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121768097;"Олександр Смичок";;Украина;Яворов;https://tm.lovelasov.net/follower/vk/47411908/121768097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121832103;"Елена Кудрявцева";"41 год";Россия;Саранск;https://tm.lovelasov.net/follower/vk/47411908/121832103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121884262;"Денис Шатковський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/121884262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121915114;"Альбина Володина";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/47411908/121915114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121947462;"Эльза Чейз";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/47411908/121947462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121971812;"Илья Срочный";;;;https://tm.lovelasov.net/follower/vk/47411908/121971812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122091727;"Марк Моисеев";"29 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/47411908/122091727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122160419;"Павел Рыболтовский";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/47411908/122160419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122262786;"Олег Пантела";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/47411908/122262786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122270603;"Богдан Данилейчук";;Украина;Городенка;https://tm.lovelasov.net/follower/vk/47411908/122270603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122293403;"Анастасия Кузнецова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/122293403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122351669;"Богдан Морський";"29 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/47411908/122351669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122412593;"Сергей Николаевич";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/47411908/122412593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122512790;"Егор Попов";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/47411908/122512790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122635728;"Сергей Демиденко";;Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/47411908/122635728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122666398;"Дима Васкин";;;;https://tm.lovelasov.net/follower/vk/47411908/122666398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122668896;"Ростік Соболівський";"28 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/47411908/122668896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122722600;"Вареник Андронюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/47411908/122722600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122808765;"Андрій Хомин";;Украина;;https://tm.lovelasov.net/follower/vk/47411908/122808765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122824872;"Саша Матвиенко";;;;https://tm.lovelasov.net/follower/vk/47411908/122824872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122858204;"Влад Веташков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/122858204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122878777;"Елена Давыдова";"38 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/47411908/122878777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122880718;"Екатерина Голуб";;Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/47411908/122880718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123028639;"Валерия Котова";;;;https://tm.lovelasov.net/follower/vk/47411908/123028639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123068660;"Андрей Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/123068660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123142500;"Леха Деман";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/47411908/123142500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123170646;"Игорь Ковальчук";;Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/47411908/123170646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123184504;"Никита Битюцкий";;Украина;;https://tm.lovelasov.net/follower/vk/47411908/123184504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123190121;"Дмитрий Федорович";;;;https://tm.lovelasov.net/follower/vk/47411908/123190121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123190955;"Андрей Юркевич";;Беларусь;Новолукомль;https://tm.lovelasov.net/follower/vk/47411908/123190955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123381673;"Данил Донцов";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/47411908/123381673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123410989;"Павел Куликов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/123410989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123453139;"Александр Добровольский";;Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/47411908/123453139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123527001;"Саша Довгань";;Украина;Львов;https://tm.lovelasov.net/follower/vk/47411908/123527001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123563750;"Валера Мартынов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/47411908/123563750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123565328;"Артём Калиновский";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/47411908/123565328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123599051;"Виталя Дзюменко";"27 лет";Украина;Жашков;https://tm.lovelasov.net/follower/vk/47411908/123599051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123604825;"Анна Слонова";"32 года";Украина;Семеновка;https://tm.lovelasov.net/follower/vk/47411908/123604825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123708576;"Андрей Дымура";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/47411908/123708576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123814929;"Вячеслав Кондратьев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/123814929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123816608;"Илья Мальцев";;;;https://tm.lovelasov.net/follower/vk/47411908/123816608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123828462;"Alexandr Shtybin";;;;https://tm.lovelasov.net/follower/vk/47411908/123828462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123992366;"Дима Калейкин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47411908/123992366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123996473;"Рома Янкоиц";"25 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/47411908/123996473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124129347;"Глеб Скворцов";;;;https://tm.lovelasov.net/follower/vk/47411908/124129347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124170459;"Вера Любимова";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/47411908/124170459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124224355;"Ростислав Коваль";"30 лет";Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/47411908/124224355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124267431;"Коля Виотко";"29 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/47411908/124267431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124285533;"Виктория Белозёрова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47411908/124285533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124325491;"Александр Короткевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/47411908/124325491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124391565;"Раиль Сулейманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/124391565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124436261;"Александр Живенков";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/47411908/124436261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124442459;"Аня Левицкая";;;;https://tm.lovelasov.net/follower/vk/47411908/124442459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124562089;"Ростислав Богданов";"25 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/47411908/124562089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124576207;"Михаил Токун";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/124576207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124578041;"Діма Півторак";;Украина;Саджавка;https://tm.lovelasov.net/follower/vk/47411908/124578041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124582099;"Алексей Белогуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/124582099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124637613;"Влада Мосійчук";"26 лет";;;https://tm.lovelasov.net/follower/vk/47411908/124637613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124662936;"Мирослава Мосійчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/47411908/124662936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124673047;"Ваня Шиленков";;;;https://tm.lovelasov.net/follower/vk/47411908/124673047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124697155;"Алексей Сапун";;Беларусь;Нарочь;https://tm.lovelasov.net/follower/vk/47411908/124697155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124764675;"Александр Грицай";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/47411908/124764675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124833902;"Сергей Силаев";;;;https://tm.lovelasov.net/follower/vk/47411908/124833902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124852591;"Макс Сыпало";;;;https://tm.lovelasov.net/follower/vk/47411908/124852591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124994189;"Валерия Быкова";;Россия;;https://tm.lovelasov.net/follower/vk/47411908/124994189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125037405;"Иван Лукашук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/125037405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125186486;"Иван Васильев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/47411908/125186486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125218648;"Настюша Арых";;Украина;;https://tm.lovelasov.net/follower/vk/47411908/125218648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125229753;"Илья Хуторный";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/47411908/125229753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125246858;"Сергей Дмитриев";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/47411908/125246858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125264360;"Валера Рудинский";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/47411908/125264360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125532027;"Коля Андрук";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/47411908/125532027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125537038;"Сергей Коротков";"26 лет";Россия;Можга;https://tm.lovelasov.net/follower/vk/47411908/125537038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125738699;"Наташа Горькая";"60 лет";Россия;Сходня;https://tm.lovelasov.net/follower/vk/47411908/125738699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125833259;"Калашина Алина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/125833259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125847518;"Саня Яровой";;Беларусь;Дятлово;https://tm.lovelasov.net/follower/vk/47411908/125847518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125853771;"Веталь Стадник";;Украина;Корнин;https://tm.lovelasov.net/follower/vk/47411908/125853771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125904189;"Юра Кальнев";"122 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/47411908/125904189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126067877;"Василь Рапа";;;;https://tm.lovelasov.net/follower/vk/47411908/126067877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126188419;"Дмитрий Контакт";;Россия;Зарайск;https://tm.lovelasov.net/follower/vk/47411908/126188419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126219742;"Катерина Алексеева";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/47411908/126219742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126239693;"Димасик Юдин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/47411908/126239693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126283551;"Булат Муратов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/47411908/126283551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126319782;"Анька Бабич";"33 года";США;"New York City";https://tm.lovelasov.net/follower/vk/47411908/126319782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126354754;"Максим Емелин";;Россия;Балашов;https://tm.lovelasov.net/follower/vk/47411908/126354754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126391303;"Ваня Шпаргала";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/126391303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126457817;"Максим Аладьев";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/47411908/126457817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126458306;"Максим Овдийчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/47411908/126458306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126481128;"Наталья Сапченко";;;;https://tm.lovelasov.net/follower/vk/47411908/126481128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126566904;"Рахимжан Файзурахманов";"31 год";Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/47411908/126566904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126800918;"Юлия Слуцкая";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/47411908/126800918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126855496;"Александр Воробьев";;;;https://tm.lovelasov.net/follower/vk/47411908/126855496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126996310;"Виктор Кузьмицкий";"36 лет";Беларусь;Барань;https://tm.lovelasov.net/follower/vk/47411908/126996310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127087097;"Галина Викторовна";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/47411908/127087097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127116837;"Валера Мамай";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/47411908/127116837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127135084;"Владислав Иовков";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/47411908/127135084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127157948;"Юра Фалес";"24 года";Украина;Свалява;https://tm.lovelasov.net/follower/vk/47411908/127157948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127389123;"Тарас Куривчак";;Украина;Солотвино;https://tm.lovelasov.net/follower/vk/47411908/127389123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127398869;"Саша Сирота";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/47411908/127398869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
